"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AA.GG. E DEM. DET. N. 164/984 DEL 01.10.2020 - CARTA D'IDENTITA' ELETTRONICA - ACCERTAMENTO IN ENTRATA, IMPEGNO DI SPESA E LIQUIDAZIONE CORRISPETTIVO DA VERSARE ALLO STATO - PERIODO DAL 16.09.2020 AL 30.09.2020.";"108.5 KB";"08/01/2021";"08/01/2021"
"AA.GG. E DEM. DET. N. 163/951 DEL 24.09.2020 - REFERENDUM POPOLARE CONFERMATIVO DEL 20 E 21 SETTEMBRE 2020 - LIQUIDAZIONE COMPENSI COMPONENTI SEGGI ELETTORALI.";"114.73 KB";"08/01/2021";"08/01/2021"
"AA.GG. E DEM. DET. N. 162/948 DEL 23.09.2020 - LIQUIDAZIONE TRATTAMENTO ACCESSORIO DIPENDENTI - INDENNITA' RELATIVE ALLE RISORSE DECENTRATE INTEGRATIVE - ANNO 2019. ";"107.2 KB";"08/01/2021";"08/01/2021"
"AA.GG. E DEM. DET. N. 161/947 DEL 23.09.2020 - LIQUIDAZIONE FATTURA ELETTRONICA N. 65 DEL 09.09.2020 ALLA DITTA ""PC CREATIVE PICCOLA SOCIETA' COOPERATIVA S.R.L."" CIG: Z8C2E0A1F4";"96.15 KB";"08/01/2021";"08/01/2021"
"AA.GG. E DEM. DET. N. 160/922 DEL 18.09.2020 - AVVISO PUBBLICO DI MANIFESTAZIONE DI INTERESSE PER IL CONFERIMENTO DELL'INCARICO DI ESPERTO DEL SINDACO AI SENSI DELL'ART. 14 DELLA L.R. N. 7/1992 E SUCC. MM. ED II., TRAMITE NOMINA FIDUCIARIA, A SOGGETTO ESTERNO ALL'ENTE, A TITOLO COMPLETAMENTE GRATUITO E SENZA RIMBORSO SPESE, IN MATERIE ATTINENTI L'ORGANIZZAZIONE DI EVENTI CULTURALI CHE RIGUARDINO LA PROMOZIONE DEL TERRITORIO E RILANCINO L'IMMAGINE DEL PAESE - APPROVAZIONE AVVISO E FAC-SIMILE DOMANDA.";"323.89 KB";"08/01/2021";"08/01/2021"
"AA.GG. E DEM. DET. N. 159/917 DEL 17.09.2020 - REFERENDUM POPOLARE CONFERMATIVO DEL 20 E 21 SETTEMBRE 2020 - AMPLIAMENTO INCARICO PER PULIZIA LOCALI E SERVIZI IGIENICI SEGGI ELETTORALI NEI GIORNI DI DOMENICA 20.09.2020 E LUNEDI' 21.09.2020 - ACCERTAMENTO IN ENTRATA E IMPEGNO DI SPESA DI ? 500,00 OLTRE IVA 22% E QUINDI COMPLESSIVAMENTE ? 610,00. CIG: ZC62DD56B2.";"178.59 KB";"08/01/2021";"08/01/2021"
"AA.GG. E DEM. DET. N. 158/916 DEL 17.09.2020 - IMPEGNO DI SPESA A FAVORE DELL'AVV. AGOSTARA DOMENICO IN ESECUZIONE DELLA DELIBERAZIONE DI G.M. N. 95 DEL 15.09.2020. CIG: Z222E5638F";"102.36 KB";"08/01/2021";"08/01/2021"
"AA.GG. E DEM. DET. N. 157/915 DEL 17.09.2020 - IMPEGNO DI SPESA A FAVOREDELL'AVV. AGOSTARA DOMENICO IN ESECIZIONE DELLA DELIBERAZIONE DI G.M. N. 94 DEL 15.09.2020. CIG: Z992E56347 ";"100.23 KB";"08/01/2021";"08/01/2021"
"AA.GG. E DEM. DET. N. 156/914 DEL 17.09.2020 - LIQUIDAZIONE FATTURA ELETTRONICA N. 200-EL DELL'08.09.2020 ALLA DITTA ""VELARDITA GABRIELE"" PER FORNITURA IN NOLEGGIO MEDIANTE IL ME.PA. DI N. 2 FOTOCOPIATORI MULTIFUNZIONALI PER LE AREE AFFARI GENERALI E SERVIZI DEMOGRAFICI. CIG: Z122B95DA9";"100.3 KB";"08/01/2021";"08/01/2021"
"AA.GG. E DEM. DET. N. 155/913 DEL 16.09.2020 - CARTA D'IDENTITA' ELETTRONICA - ACCERTAMENTO IN ENTRATA, IMPEGNO DI SPESA E LIQUIDAZIONE CORRISPETTIVO DA VERSARE ALLO STATO - PERIODO: DAL 01.09.2020 AL 15.09.2020. ";"101.75 KB";"08/01/2021";"08/01/2021"
"AA.GG. E DEM. DET. N. 154/902 DEL 11.09.2020 - LIQUIDAZIONE FATTURA ELETTRONICA N. VH20003375 DEL 03.09.2020 RELATIVA A BUONI PASTO SOSTITUTIVI DEL SERVIZIO MENSA PER IL PERSONALE DIPENDENTE ANNO 2020, ALLA DITTA SODEXO MOTIVATION SOLUTIONS ITALIA S.R.L.. GIG: Z892DD6797.";"126.55 KB";"08/01/2021";"08/01/2021"
"AA.GG. E DEM. DET. N. 153/895 DEL 10.09.2020 - IMPEGNO E LIQUIDAZIONE GETTONI DI PRESENZA AI CONSIGLIERI COMUNALI PER PARTECIPAZIONE COMMISSIONI CONSILIARI - PERIODO: LUGLIO - AGOSTO 2020 ";"157.65 KB";"08/01/2021";"08/01/2021"
"MERCATO ITTICO DETERMINA N. 33 DEL 29.12.2020 IMPEGNO DI SPESA E AFFIDAMENTO PER I SERVIZIO DI AUTOCONTROLLO HACCP PERIODI DAL 02.01.2021 AL 30.06.2021 DITTA LI.BE COOP";"2.28 MB";"08/01/2021";"08/01/2021"
"MERCATO ITTICO DETERMINA N. 32 DEL 29.12.2020 AFFIDAMENTO ED IMPEGNO DI SPESA PER PULIZIA MERCATO ITTICO DI PORTICELLO -PERIODO GENNAIO-FEBBARIO E MARZO 2021";"3.47 MB";"08/01/2021";"08/01/2021"
"MERCATO ITTICO DETERMINA N. 31 DEL 28.12.2020 AFFIDAMENTO ED IMPEGNO DI SPESA PER IL SERVIZIO DI PORTIERATO E VIGILANZA PASSIVA PRESSO IL MERCATO ITTICO DI PORTICELLO-DITTA ITALIAN DIPARTIMENT OF SECURITY -GENNAIO 2021";"3.34 MB";"08/01/2021";"08/01/2021"
"AA.GG. E DEM. DET. N. 151/884 DEL 08.09.2020 - IMPEGNO DI SPESA E LIQUIDAZIONE GETTONI DI PRESENZA AI CONSIGLIERI COMUNALI PER PARTECIPAZIONE COMMISSIONE CAPIGRUPPO - PERIODO: LUGLIO - AGOSTO 2020.";"160.69 KB";"08/01/2021";"08/01/2021"
"AA.GG. E DEM. DET. N. 150/883 DEL 08.09.2020 - IMPEGNO DI SPESA E LIQUIDAZIONE GETTONI DI PRESENZA AI CONSIGLIERI COMUNALI PER PARTECIPAZIONE SEDUTE DI CONSIGLIO COMUNALE - PERIODO: LUGLIO - AGOSTO 2020.";"141.57 KB";"08/01/2021";"08/01/2021"
"AA.GG. E DEM. DET. N. 152/882 DEL 08.09.2020 - ASSUNZIONE DI N. 4 ISTRUTTORI DI VIGILANZA A TEMPO DETERMINATO - CAT. C1 PER N. 18 ORE SETTIMANALI E PER LA DURATA DI MESI UNO. ACCERTAMENTO IN ENTRATA E IMPEGNO DI SPESA.";"121.71 KB";"08/01/2021";"08/01/2021"
"AA.GG. E DEM. DET. N. 149/867 DEL 02.09.2020 - CARTA D'IDENTITA' ELETTRONICA. ACCERTAMENTO IN ENTRATA, IMPEGNO DI SPESA E LIQUIDAZIONE CORRISPETTIVO DA VERSARE ALLO STATO. PERIODO: 16.08.2020 - 31.08.2020.";"105.57 KB";"08/01/2021";"08/01/2021"
"AA.GG. E DEM. DET. N. 147/852 DEL 31.08.2020 - LIQUIDAZIONE FATTURA ELETTRONICA N. 31 DELL'11.08.2020 A FAVORE DELL'AVV. PAOLA CRIVELLO PER L'INCARICO DI CUI ALLA DELIBERAZIONE DI G.M. N. 71 /2020. CIG: Z602DD54B2.";"83.64 KB";"08/01/2021";"08/01/2021"
"AA.GG. E DEM. DET. N. 146/851 DEL 28.08.2020 - REFERENDUM POPOLARE CONFERMATIVO DEL 20 - 21/09/2020. ACCERTAMENTO IN ENTRATA. IMPEGNO DI SPESA PER ACQUISTO DI MATERIALE NECESSARIO PER ASSICURARE LE MISURE DI PREVENZIONE DAL RISCHIO DI INFEZIONE SARS -COV2 PER L'ALLESTIMENTO DEI SEGGI ELETTORALI. ANTICIPAZIONE SPECIFICA ALL'ECONOMO COMUNALE.";"87.06 KB";"08/01/2021";"08/01/2021"
"AA.GG. E DEM. DET. N. 145/850 DEL 27.08.2020 - IMPEGNO DI SPESA A FAVORE DELL'AVV. SANTO BOTTA IN ESECUZIONE DELLA DELIBERAZIONE DI G.M. N. 87/2020. CIG: Z2D27C36EE.";"87.82 KB";"08/01/2021";"08/01/2021"
"AA.GG. E DEM. DET. N. 148/849 DEL 31.08.2020 - REFERENDUM POPOLARE CONFERMATIVO DEL 20 -21 SETTEMBRE 2020. MODIFICA ED INTEGRAZIONE DETERMINAZIONE N. 114/713 DEL 27.07.2020.. ";"93.42 KB";"08/01/2021";"08/01/2021"
"AA.GG. E DEM. DET. N. 144/846 DEL 27.08.2020 - DETERMINAZIONE A CONTRARRE AFFIDAMENTO DIRETTO  DEL SERVIZIO DI NOMINA DEL DPO PER ANNI UNO ALLA DITTA MACROSIS S.R.L. DI PALERMO. IMPEGNO DI SPESA PER L'IMPORTO DI ? 3.800,00 OLTRE IVA AL 22%. CIG: Z562E1323C.";"181.32 KB";"08/01/2021";"08/01/2021"
"AA.GG. E DEM. DET. N. 143/836 DEL 25.08.2020 - DETERMINAZIONE A CONTRARRE PER L'ACQUISTO DI UNA POSTAZIONE INFORMATICA PER L'UFFICIO DEL SINDACO. CIG: Z8C2E0A1F4";"129.7 KB";"08/01/2021";"08/01/2021"
"AA.GG. E DEM. DET. N. 142/836 DEL 25.08.2020 - LIQUIDAZIONE FATTURA ELETTRONICA 60-16 DEL 24.11.2016 A FAVORE DELL'AVV. CLAUDIO TROVATO PER L'INCARICO DI CUI ALLA DELIBERAZIONE DI G.M. 67/2012.";"90.23 KB";"08/01/2021";"08/01/2021"
"AA.GG. E DEM. DET. N. 141/834 DEL 25.08.2020 - LIQUIDAZIONE FATTURA ELETTRONICA N. 53-16 DEL 21.11.2016 A FAVORE DELL'AVV. CLAUDIO TROVATO PER L'INCARICO DI CUI ALLA DELIBERAZIONE DI G.M. N. 90/2014.";"82.49 KB";"08/01/2021";"08/01/2021"
"AA.GG. E DEM. DET. N. 140/833 DEL 25.08.2020 - LIQUIDAZIONE FATTURE ELETTRONICHE N. 43-16 E 44-16 DEL 28.07.2016 A FAVORE DELL'AVV. CLAUDIO TROVATO QUALE ULTERIORE ACCORDO PER L'INCARICO DI CUI ALLA DELIBERAZIONE DI G.M. N. 89/2015.";"88.92 KB";"08/01/2021";"08/01/2021"
"AA.GG. E DEM. DET. N. 139/832 DEL 25.08.2020 - APPROVAZIONE GRADUATORIA DEFINITIVA E INDIVIDUAZIONE DEL VINCITORE DELLA PROCEDURA DI MOBILITA' PER PASSAGGIO DIRETTO, AI SENSI DELL'ART. 30 DEL D. LGS. N. 165/2001, PER LA COPERTURA DI N. 1 POSTO DI ISTRUTTORE CONTABILE CAT. C A TEMPO DETERMINATO E PIENO.";"133.71 KB";"08/01/2021";"08/01/2021"
"AA.GG. E DEM. DET. N. 138/831 DEL 25.08.2020 - APPROVAZIONE GRADUATORIA DEFINITIVA E INDIVIDUAZIONE DEI VINCITORI DELLA PROCEDURA DI MOBILITA' PER PASSAGGIO DIRETTO, AI SENSI DELL'ART. 30 DEL D. LGS/2001, PER LA COPERTURA DI N. 2 POSTI DI ISTRUTTORE AMMINISTRATIVO CAT. C A TEMPO INDETERMINATO E PIENO.";"132.74 KB";"08/01/2021";"08/01/2021"
"AA.GG. E DEM. DET. N. 137/830 DEL 25.08.2020 - APPROVAZIONE GRADUATORIA DEFINITIVA E INDIVIDUAZIONE DEI VINCITORI DELLA PROCEDURA DI MOBILITA' PER PASSAGGIO DIRETTO, AI SENSI DELL'ART. 30 DEL D. LGS. 165/2001, PER LA COPERTURA DI N. 2 POSTI DI ISTRUTTORE TECNICO CAT. C A TEMPO INDETERMINATO E PIENO.";"143.53 KB";"08/01/2021";"08/01/2021"
"AA.GG. E DEM. DET. N. 136/827 DEL 24.08.2020 - PROSECUZIONE UTILIZZO DI N. 4 ISTRUTTORI DI VIGILANZA A TEMPO DETERMINATO - CAT. C1 PER N. 28 ORE SETTIMANALI A COMPLETAMENTO DEL PROGETTO ""SPIAGGE SICURE ESTATE 2020"".";"106.69 KB";"08/01/2021";"08/01/2021"
"AA.GG. E DEM. DET. N. 135/818 DEL 19.08.2020 - REFERENDUM POPOLARE CONFERMATIVO DEL 20 E 21 SETTEMBRE 2020 - ACCERTAMENTO IN ENTRATA A IMPEGNO DI SPESA PER COMPENSI COMPONENTI SEGGI ELETTORALI.";"91.25 KB";"08/01/2021";"08/01/2021"
"AA.GG. E DEM. DET. N. 134/817 DEL 19.08.2020 - CARTA D'IDENTITA' ELETTRONICA - ACCERTAMENTO IN ENTRATA, IMPEGNO DI SPESA E LIQUIDAZIONE CORRISPETTIVO DA VERSARE ALLO STATO - PERIODO DAL 01.08.2020 AL 15.08.2020.";"103.55 KB";"08/01/2021";"08/01/2021"
"AA.GG. E DEM. DET. N. 133/816 DEL 19.08.2020 - LIQUIDAZIONE COMPENSO PERIODO DAL 01.01.2020 AL 30.06.2020 AL DOTT. GAETANO BAIAMONTE NELLA QUALITA' DI PRESIDENTE IL NUCLEO DI VALUTAZIONE.";"112.02 KB";"08/01/2021";"08/01/2021"
"AA.GG. E DEM. DET. N. 132/815 DEL 19.08.2020 - REVOCA DETERMINAZIONE N. 10 DEL 29.01.2020 - IMPEGNO DI SPESA E LIQUIDAZIONE COMPENSO PERIODO DAL 01.10.2019 DAL 31.12.2019 AL DOTT. GAETANO BAIAMONTE NELLA QUALITA' DI PRESIDENTE IL NUCLEO DI VALUTAZIONE.";"125.95 KB";"08/01/2021";"08/01/2021"
"AA.GG. E DEM. DET. N. 131/814 DEL 19.08.2020 - PAGAMENTO IN FAVORE DI POSTE ITALIANE DELLA FATTURA ELETTRONICA N. 1020220684 RELATIVA ALL'INOLTRO DELLA CORRISPONDENZA PER IL MESE DI MAGGIO 2020. CIG: Z602B96EC3. ";"96.04 KB";"08/01/2021";"08/01/2021"
"AA.GG. E DEM. DET. 130/800 DEL 17.08.2020 - LIQUIDAZIONE FATTURA ELETTRONICA N. FPA 4/20 DEL 29.07.2020 A FAVORE DELL'AVV. ALESSIO CORDOVA QUALE SALDO PER L'INCARICO DI CUI ALLA DELIBERAZIONE DI G.M. N. 3/2019. CIG: Z8826E3850";"101.57 KB";"08/01/2021";"08/01/2021"
"AA.GG. E DEM. DET. N. 129/799 DEL 14.08.2020 - LIQUIDAZIONE FATTURA N. 00020201083 DEL 21.07.2020 ALLA DITTA IMMEDIA S.P.A. PER LA FORNITURA DI N. 50 BADGE MAGNETICI PER LA RILEVAZIONE AUTOMATICA DELLE PRESENZE IN SERVIZIO DEI DIPENDENTI COMUNALI. CIG: Z462D9F8AE";"119.39 KB";"08/01/2021";"08/01/2021"
"AA.GG. E DEM. DET. N. 128/798 DEL 14.08.2020 - LIQUIDAZIONE FATTURA N. 00020200630 DEL 24.04.2020 ALLA DITTA IMMEDIA S.P.A. PER SUPPORTO TECNICO SPECIALISTICO FINALIZZATO ALLA GESTIONE DEL SOFTWARE ""ATTI AMMINISTRATIVI"". CIG: Z552BDAA28.";"124.18 KB";"08/01/2021";"08/01/2021"
"AA.GG. E DEM. DET. N. 127/797 DEL 14.08.2020 - LIQUIDAZIONE FATTURA N. 0002152289 DEL 30.11.2019 ALLA DITTA MAGGIOLI S.P.A. PER ACQUISIZIONE DEL SERVIZIO DI NOMINA DEL DPO PER L'ATTUAZIONE DEL NUOVO REGOLAMENTO EUROPEO  2016/679/UE IN MATERIA DI PRIVACY. CIG: ZCD28B628D";"119.18 KB";"08/01/2021";"08/01/2021"
"POLIZIA MUNICIPALE DET. N. 68 DEL 11.12.2020 LIQUIDAZIONE PER RIMBORSO SPESE AGLI ISPETTORI AMBIENTALI VOLONTARI COMUNALI PER IL MESE DI NOVEMBRE 2020";"2.16 MB";"16/12/2020";"16/12/2020"
"POLIZIA MUNICIPALE DET. N. 67 DEL 09.12.2020 LIQUIDAZIONE NOTA DI ADDEBITO N. 15 DEL 31.10.2020 DITTA ASVA";"1.12 MB";"16/12/2020";"16/12/2020"
"POLIZIA MUNICIPALE DET. N. 66 DEL 09.12.2020 LIQUIDAZIONE NOTA DI ADDEBITO N. 12 DEL 31.08.2020. DITTA ASVA";"1.08 MB";"16/12/2020";"16/12/2020"
"POLIZIA MUNICIPALE DET. N. 64 DEL 19.11.2020 LIQUIDAZIONE RIMBORSO SPESE AGLI ISPETTORI AMBIENTALI VOLONTARI COMUNALI PER IL MESE DI OTTOBRE 2020";"2.08 MB";"26/11/2020";"26/11/2020"
"POLIZIA MUNICIPALE DET. N. 63 DEL 17.11.2020 LIQUIDAZIONE FATTURA N. 170/PA DITTA MACROSIS SRL PER IL SERVIZIO DI ASSISTENZA, MANUTENZIONE E AGGIRNAMENTO IMPIANTO DI VIDEOSORVEGLIANZA URBAN PARIODO IV BIMESTRE 2020";"2.26 MB";"26/11/2020";"26/11/2020"
"POLIZIA MUNICIPALE DET . 62 DEL 17.11.2020 LIQUIDAZIONE FATTURA N. 51/PA DEL 03.10.2020 PER CANONE DI ASSISTENZA SOFTWARE PER GESTIONE VERBALI C.D.S. ANNO 2020 DITTA S.I.A. SRL";"2.25 MB";"26/11/2020";"26/11/2020"
"POLIZIA MUNICIPALE DET. N. 61 DEL 17.11.2020 LIQUIDAZIONE FATTURA 174/PA DITTA MACROSIS PER AFFIDAMENTO DEL SERVIZIO DI INTERCONNESIONE DEI SITI REMOTI ALL'IMPIANTO DI VIDEOSORVEGLIANZA PER LE LOCALITA' DI S.ELIA,PORTICELLO  IVI COMPORESA LA VISIONE DIRETTA ALLA CAPITANERIA DI PORTO IV BIM. 2020";"2.21 MB";"26/11/2020";"26/11/2020"
"POLIZIA MUNICIPALE DET. N. 60 DEL 17.11.2020 LIQUIDAZIONE FATTURA 173/PA DITTA MACROSIS SRL PER SERVIZIO DI ASSISTENZA ALLE APPARECCHIATURE INFORMATICHE E CENTRALINO TELEFONICO IV BIMESTRE 2020";"2.3 MB";"26/11/2020";"26/11/2020"
"POLIZIA MUNICIPALE DET. N. 59 DEL 17.11.2020 LIQUIDAZIONE FATTURA 171/PA DITTA MACROSIS SRL PER IL SERVIZIO DI TRASMISSIONE DATI TRA LA SEDE CENTRALE DEL MUNICIPIO E IL COMANDO DI P.M.";"2.23 MB";"26/11/2020";"26/11/2020"
"POLIZIA MUNICIPALE DET. N. 58 DEL 17.11.2020 LIQUIDAZIONE FATTURA N. 45/PA PER LA FORNITURA DEI SERVIZI DELLE CAMERE MOBILI DITTA STEAM SERVICE";"2.42 MB";"26/11/2020";"26/11/2020"
"POLIZIA MUNICIPALE DETERMINA N. 57 DEL 16.10.2020 LIQUIDAZIONE NOTE DI ADDEBITO N. 08 DEL 30.06.2020 DITTA ASVA- ASSOCIAZIONE SICILIANA VOLONTARI ANIMALISTI";"1.06 MB";"29/10/2020";"29/10/2020"
"POLIZIA MUNICIPALE DETERMINA N. 56 DEL 15.10.2020 LIQUIDAZIONE PER RIMBORSO SPESE AGLI ISPETTORI AMBIENTALI VOLONTARI COMUNALI PER IL MESE DI SETTEMBRE 2020";"1.98 MB";"29/10/2020";"29/10/2020"
"POLIZIA MUNICIPALE DET. N. 55 DEL 06.10.2020 ASSEGNAZIONE RESPONSABILITA' DEI PROCEDIMENTI INERENTI I SERVIZI DELL'AREA DI VIGILANZA E SICUREZZA URBANA ALL'ISP. CHIELLO GIUSEPPE E DISAGIO ALL'O.S.P.S.U RESTIVO SALVATORE";"2.44 MB";"09/10/2020";"09/10/2020"
"POLIZIA MUNICIPALE DET. N. 54 DEL 06.10.2020 LIQUIDAZIONE FATTURA N. 43/PA DEL 03.10.2020 DITTA SIA PER LA FORNITURA DI N. 4 TABLET PROGETTO SPIAGGE SICURE 2020";"2.01 MB";"09/10/2020";"09/10/2020"
"POLIZIA MUNICIPALE DET. N. 53 DEL 28.09.2020 AFFIDAMENTO E IMPEGNO DI SPESA PER SERVIZIO DI PORTIERATO E VIGILANZA PASSIVA PRESSO LA SEDE COMUNALE DI SANTA FLAVIA";"3.6 MB";"30/09/2020";"30/09/2020"
"POLIZIA MUNICIPALE DET. N. 52 DEL 25.09.2020 LIQUIDAZIONE PER RIMBORSO SPESE ISPETTORI AMBIENTALI VOLONTARI COMUNALI PER IL MESE DI AGOSTO 2020";"2.06 MB";"30/09/2020";"30/09/2020"
"POLIZIA MUNICIPALE DET. N. 51 DEL 23.09.2020 IMPEGNO DI SPESA E LIQUIDAZIONE PAGAMENTO POLIZZE ASSICURATIVE MEZZI IN DOTAZIONE AL COMANDO DI P.M.";"2.29 MB";"30/09/2020";"30/09/2020"
"POLIZIA MUNICIPALE DETERMINA N. 50 DEL 18.09.2020 LIQUIDAZIONE FATTURA DITTA PRINCIPATO ANGELO";"2 MB";"23/09/2020";"23/09/2020"
"AA.GG. E DEM. DET. N. 126/796 DEL 14.08.2020 - LIQUIDAZIONE COMPENSO PERIODO DAL 01.04.2020 AL 30.06.2020 AL DOTT. ABBATE MICHELE NELLA QUALITA' DI COMPONENTE IL NUCLEO DI VALUTAZIONE.";"101.55 KB";"18/09/2020";"18/09/2020"
"AA.GG. E DEM. DET. N. 125/795 DEL 13.08.2020 - IMPEGNO DI SPESA A FAVORE DELL'AVV. UGO VASSALLO PALEOLOGO IN ESECUZIONE DELLA DELIBERAZIONE DI G.M. N. 77 DEL 07.08.2020, PER SPESE VIVE PER LA PROCEDURA DI MEDIAZIONE DINANZI ALL'ORGANISMO DI CONCILIAZIONE E MEDIAZIONE- ""NUOVA GIUSTIZIA"" DI BAGHERIA. ";"88.37 KB";"18/09/2020";"18/09/2020"
"AA.GG. E DEM. DET. N. 124/794 DEL 13.08.2020 - IMPEGNO DI SPESA A FAVORE DELL'AVV. VAZZANA RENATO IN ESECUZIONE DELLA DELIBERAZIONE DI G.M. N. 76 DEL 07.08.2020. CIG: Z932DFA8D7.";"101.82 KB";"18/09/2020";"18/09/2020"
"AA.GG. E DEM. DET. N. 123/787 DEL 10.08.2020 - COSTITUZIONE PROVVISORIA FONDO RISORSE DECENTRATE DI CUI ALL'ART. 67 DEL CCNL DEL 21.05.2018 RELATIVO AL PERSONALE NON DIRIGENTE COMPARTO FUNZIONI LOCALI - ANNO 2020.";"0.59 MB";"18/09/2020";"18/09/2020"
"AA.GG. E DEM. DET. N. 122/785 DEL 10.08.2020 - IMPEGNO DI SPESA E LIQUIDAZIONE SPETTANZE EX DIPENDENTE L.B.G.";"141.39 KB";"18/09/2020";"18/09/2020"
"AA.GG. E DEM. DET. N. 121/770 DEL 05.08.2020 - CARTA D'IDENTITA' ELETTRONICA. ACCERTAMENTO IN ENTRATA, IMPEGNO DI SPESA E LIQUIDAZIONE CORRISPETTIVO DA VERSARE ALLO STATO. PERIODO: 16.07.2020 - 31.07.2020. ";"101.78 KB";"18/09/2020";"18/09/2020"
"AA.GG. E DEM. DET. N. 120/757 DEL 04.08.2020 - REFERENDUM POPOLARE CONFERMATIVO DEL 20-21.09.2020. ACCERTAMENTO IN ENTRATA. IMPEGNO DI SPESA PER MATERIALE DI CONSUMO VARIO. ANTICIPAZIONE ALL'ECONOMO COMUNALE.";"82.86 KB";"18/09/2020";"18/09/2020"
"AA.GG. E DEM. DET. N. 119/739 DEL 30.07.2020 - REFERENDUM POPOLARE CONFERMATIVO DEL 20 E 21 SETTEMBRE 2020. DETERMINAZIONE A CONTRARRE, AFFIDAMENTO DIRETTO PER IL SERVIZIO DI TRASPORTO DI MATERIALE DI ARREDAMENTONDELLE SEZIONI ELETTORALI, MONTAGGIO, SMONTAGGIO N. 10 SEGGI ELETTORALI, PULIZIAE SANIFICAZIONE DEI LOCALI NEI QUALI SARANNO UBICATE LE SEZIONI ELETTORALI. ACCERTAMENTO IN ENTRATA E IMPEGNO DI SPESA DI ? 700,00 OLTRE IVA 22% E QUINDI COMPLESSIVAMENTE ? 854,00. CIG: ZC62DD56B2.";"154.84 KB";"17/09/2020";"17/09/2020"
"AA.GG. E DEM. DET. N. 118/738 DEL 30.07.2020 - DETERMINAZIONE A CONTRARRE. APPROVVIGIONAMENTO BUONI PASTO ELETTRONICI SOSTITUTIVI DEL SERVIZIO MENSA PER IL PERSONALE DIPENDENTE ANNO 2020. AFFIDAMENTO FORNITURA DITTA SODEXO MOTIVATION SOLUTIONS ITALIA SRL - IMPEGNO DI SPESA PER COMPLESSIVE ? 5.678,40 IVA COMPRESA. CIG: Z892DD6797.";"176.55 KB";"17/09/2020";"17/09/2020"
"AA.GG. E DEM. DET. N. 117/737 DEL 29.07.2020 - LIQUIDAZIONE FATTURA ELETTRONICA N. 202030561 DEL 30.06.2020 ALLA DITTA CEDAT 85 S.R.L. PER SERVIZIO DI MAGNETOFONO A SUPPORTO INTEGRAZIONE DELLE ATTIVITA' DI RESOCONTAZIONE DELLE SEDUTE DI CONSIGLIO COMUNALE. CIG: Z972D40A32.";"101.52 KB";"17/09/2020";"17/09/2020"
"AA.GG. E DEM. DET. N. 116/730 DEL 29.07.2020 - REFERENDUM POPOLARE CONFERMATIVO DEL 20-21.09.2020. DETERMINAZIONE A CONTRARRE - FORNITURA N. 180 BUONI PASTO - ACCERTAMENTO IN ENTRATA E IMPEGNO DI SPESA. SMART CIG: ZB02DD57A1";"149.28 KB";"17/09/2020";"17/09/2020"
"AA.GG. E DEM. DET. N. 115/729 DEL 29.07.2020 - IMPEGNO DI SPESA A FAVORE DELL'AVV. CRIVELLO PAOLA IN ESECUZIONE DELLA DELIBERAZIONE DI G.M. N. 71 DEL 28.07.2020. CIG: Z602DD54B2.";"84.42 KB";"17/09/2020";"17/09/2020"
"AA.GG. E DEM. DET. N. 114/713 DEL 24.07.2020 - REFERENDUM POPOLARE CONFERMATIVO DEL 20/21 SETTEMBRE 2020. COSTITUZIONE DELL'UFFICIO ELETTORALE  - AUTORIZZAZIONE A SVOLGERE LAVORO STRAORDINARIO. ACCERTAMENTO IN ENTRATA. IMPEGNO DI SPESA.";"163.22 KB";"17/09/2020";"17/09/2020"
"AA.GG. E DEM. DET. N. 113/712 DEL 24.07.2020 - LIQUIDAZIONE COMPENSO PERIODO DAL01.04.2020 AL 30.06.2020 AL DOTT. GIUSEPPE CEFALU' NELLA QUALITA' DI COMPONENTE IL NUCLEO DI VALUTAZIONE.";"98.22 KB";"17/09/2020";"17/09/2020"
"AA.GG. E DEM. DET. N. 112/711 DEL 24.07.2020 - IMPEGNO E LIQUIDAZIONE GETTONI DI PRESENZA AI CONSIGLIERI COMUNALI PER PARTECIPAZIONE COMMISSIONI CONSILIARI - PERIODO: GENNAIO - GIUGNO 2020.";"160.65 KB";"17/09/2020";"17/09/2020"
"AA.GG. E DEM. DET. N. 111/710 DEL 24.07.2020 - IMPEGNO E LIQUIDAZIONE GETTONI DI PRESENZA AI CONSIGLIERI COMUNALI PER PARTECIPAZIONE COMMISSIONE CAPIGRUPPO. PERIODO: GENNAIO - GIUGNO 2020.";"156.27 KB";"17/09/2020";"17/09/2020"
"AA.GG. DEM. DET. N. 110/709 DEL 24.07.2020 - IMPEGNO DI SPESA E LIQUIDAZIONE GETTONI DI PRESENZA AI CONSIGLIERI COMUNALI PER PARTECIPAZIONE SEDUTE DI CONSIGLIO COMUNALE - PERIODO GENNAIO - GIUGNO 2020.";"140.76 KB";"17/09/2020";"17/09/2020"
"POLIZIA MUNICIPALE DETERMINA N. 49 DEL 10.09.2020 LIQUIDAZIONE CONTRIBUTO ALL'ASSOCIAZIONE DI VOLONTARIATO DI PROTEZIONE CIVILE O.N.V.G.I. SANTA FLAVIA";"1.9 MB";"17/09/2020";"17/09/2020"
