"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"COMUNICAZIONI DEL PRESIDENTE DEL CONSIGLIO.";"87.95 KB";"30/12/2021";"30/12/2021"
"LETTURA ED APPROVAZIONE VERABLI SEDUTA PRECEDENTE. ";"246.67 KB";"30/12/2021";"30/12/2021"
"NOMINA SCRUTATORI.";"136.27 KB";"30/12/2021";"30/12/2021"
"APPROVAZIONE CONTO CONSUNTIVO ESERCIZIO FINANZIARIO ANNO 2020.";"8.85 MB";"30/12/2021";"30/12/2021"
"MOZIONE PROT. N. 14779 DEL 20.08.2021 A FIRMA DEI CONSIGLIERI COMUNALI MARINO GAETANO DANIELE E PRINCIPATO GIOVANNI AVENTE AD OGGETTO ""INTITOLAZIONE SPAZIO PUBBLICO AL DOTT. (GINO) LUIGI STRADA"".";"198.67 KB";"30/12/2021";"30/12/2021"
"INTERROGAZIONE PROT. N. 19916 DELL'11.11.2021 A FIRMA DEI CONSIGLIERI COMUNALI CRIVELLO GIUSEPPE E IMBOCCARI ANTONELLA AVENTE AD OGGETTO ""APPROVVIGIONAMENTO IDRICO"".";"192.12 KB";"30/12/2021";"30/12/2021"
"INTERROGAZIONE PROT. N. 18299 DEL 21.10.2021 A FIRMA DEI CONSIGLIERI COMUNALI CRIVELLO GIUSEPPE E IMBOCCARI ANTONELLA AVENTE AD OGGETTO ""CANTIERI DI SERVIZIO L.R. N. 3/2016 ART. 15 COMMA 1"".";"208.39 KB";"30/12/2021";"30/12/2021"
"INTERROGAZIONE PROT. N. 17983 DEI CONSIGLIERI COMUNALI TANCREDI, MARINO, TROIA, RESTIVO, NAPOLI E ALIOTO AVENTE AD OGGETTO ""AFFIDAMENTO IN CONCESSIONE DEI BENI CONFISCATI ALLA CRIMINALITA' ORGANIZZATA"". ";"218.5 KB";"30/12/2021";"30/12/2021"
"COMUNICAZIONI DEL PRESODENTE DEL CONSIGLIO.";"144.08 KB";"30/12/2021";"30/12/2021"
"LETTURA ED APPROVAZIONE VERBALI SEDUTE PRECEDENTI.";"286.72 KB";"30/12/2021";"30/12/2021"
"NOMINA SCRUTATORI.";"132.69 KB";"30/12/2021";"30/12/2021"
"APPROVAZIONE SCHEMA DI CONVENZIONE PER LA GESTIONE IN FORMA ASSOCIATA DEI SERVIZI E DEGLI INTERVENTI SOCIALI E SOCIO-SANITARI DISTRETTUALI (EX ART. 30 D. LGS. 267/2000)";"1.43 MB";"14/10/2021";"14/10/2021"
"ESTREMI DI NECESSITA' ED URGENZA DELLA SEDUTA.";"126.7 KB";"14/10/2021";"14/10/2021"
"NOMINA SCRUTATORI.";"139.93 KB";"14/10/2021";"14/10/2021"
"MODIFICA REGOLAMENTO COMUNALE PER L'APPLICAZIONE DELLA TASSA SUI RIFIUTI (TARI)";"0.69 MB";"12/10/2021";"12/10/2021"
"APPROVAZIONE DEL PROGRAMMA TRIENNALE OO.PP. 2021/2023 ED ELENCO ANNUALE 2021.";"9.35 MB";"23/09/2021";"23/09/2021"
"MOZIONE PROT. N. 14779 DEL 20.08.2021 A FIRMA DEI CONSIGLIERI COMUNALI MARINO GAETANO DANIELE E PRINCIPATO GIOVANNI AVENTE AD OGGETTO ""INTITOLAZIONE SPAZIO PUBBLICO AL DOTT. (GINO) LUIGI STRADA"".";"156.17 KB";"23/09/2021";"23/09/2021"
"MOZIONE PROT. N. 11943 DEL 29.06.2021 A FIRMA DEL CONSIGLIERE COMUNALE MARINO GAETANO DANIELE AVENTE AD OGGETTO ""ORGANIZZAZIONE TRASPORTO PUBBLICO PER GLI ALUNNI DELLE SCUOLE DEL TERRITORIO"".";"183.51 KB";"23/09/2021";"23/09/2021"
"MOZIONE PROT. N. 9342 DEL 17.05.2021 A FIRMA DEL CONSIGLIERE COMUNALE MARINO GAETANO DANIELE AVENTE AD OGGETTO ""MANUTENZIONE ORDINARIA DELLA VEGETAZIONE SPONTANEA"".";"258.25 KB";"23/09/2021";"23/09/2021"
"INTERROGAZIONE PROT. N. 15393 DEL 03.09.2021 A FIRMA DEI CONSIGLIERI COMUNALI CRIVELLO GIUSEPPE E IMBOCCARI ANTONELLA AVENTE AD OGGETTO ""PROBLEMA IDRICO IN VIA AURELIO PADOVANI"".";"157.6 KB";"23/09/2021";"23/09/2021"
"INTERROGAZIONE PROT. N. 14669 DEL 19.08.2021 A FIRMA DEI CONSIGLIERI COMUNALI CRIVELLO GIUSEPPE E IMBOCCARI ANTONELLA AVENTE AD OGGETTO ""ACCESSIBILITA' E SICUREZZA SPIAGGIA OLIVELLA"".";"136.05 KB";"23/09/2021";"23/09/2021"
"INTERROGAZIONE PROT. N. 14225 DEL 09.08.2021 A FIRMA DEI CONSIGLIERI COMUNALI CRIVELLO GIUSEPPE E IMBOCCARI ANTONELLA AVENTE AD OGGETTO ""RITIRO UMIDO NEL FINE SETTIMANA"".";"141.07 KB";"23/09/2021";"23/09/2021"
"COMUNICAZIONI DEL PRESIDENTE DEL CONSIGLIO.";"85.85 KB";"23/09/2021";"23/09/2021"
"LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE.";"279.22 KB";"23/09/2021";"23/09/2021"
"NOMINA SCRUTATORI.";"140.96 KB";"23/09/2021";"23/09/2021"
"MOZIONE PROT. N. 11943 DEL 29.06.2021 A FIRMA DEL CONSIGLIERE COMUNALE MARINO GAETANO DANIELE AVENTE AD OGGETTO ""ORGANIZZAZIONE TRASPORTO PUBBLICXO PER GLI ALUNNI DELLE SCUOLE DEL TERRITORIO"" - RINVIO.";"152.13 KB";"13/09/2021";"13/09/2021"
"MOZIONE PROT. N. 9342 DEL 17.05.2021 A FIRMA DEL CONSIGLIERE COMUNALE MARINO GAETANO DANIELE AVENTE AD OGGETTO ""MANUTENZIONE ORDINARIA DELLA VEGETAZIONE SPONTANEA"" - RINVIO.";"163.7 KB";"13/09/2021";"13/09/2021"
"INTERROGAZIONE PROT. N. 13024 DEL 15.07.2021 A FIRMA DEL CONSIGLIERE COMUNALE EMMITI ROSALIA MARIA AVENTE AD OGGETTO ""INAGIBILITA' BELVEDERE IN VIA LO BUE DI FRONTE SANTA NICOLICCHIA"".";"221.26 KB";"13/09/2021";"13/09/2021"
"INTERROGAZIONE PROT. N. 12764 DEL 12.07.2021 A FIRMA DEI CONSIGLIERI COMUNALI IMBOCCARI ANTONELLA E CRIVELLO GIUSEPPE AVENTE AD OGGETTO ""PROGETTO AREA ECOSOSTENIBILE IN VIA A. DE GASPERI"".";"191.06 KB";"13/09/2021";"13/09/2021"
"INTERROGAZIONE PROT. N. 12690 DEL 09.07.2021 A FIRMA DEI CONSIGLIERI COMUNALI CRIVELLO GIUSEPPE E IMBOCCARI ANTONELLA AVENTE AD OGGETTO ""PULIZIA DELLE CADITOIE"".";"73.62 KB";"13/09/2021";"13/09/2021"
"INTERROGAZIONE PROT. N. 12153 DEL 01.07.2021 A FIRMA DEI CONSIGLIERI COMUNALI CRIVELLO GIUSEPPE E IMBOCCARI ANTONELLA AVENTE AD OGGETTO ""RIFACIMENTO MANTO STRADALE DELL'INTERO TERRITORIO COMUNALE"".";"174.15 KB";"13/09/2021";"13/09/2021"
"MODIFICA REGOLAMENTO COMUNALE PER L'APPLICAZIIONE DELLA TASSA SUI RIFIUTI (TARI).";"";"13/09/2021";"13/09/2021"
"PRESA D'ATTO PEF RIFIUTI ANNO 2021 E APPROVAZIONE DELLE CONSEGUENTI TARIFFE TARI ANNO 2021.";"2.35 MB";"13/09/2021";"13/09/2021"
"INVERSIONE ORDINE DEL GIORNO.";"0.7 MB";"13/09/2021";"13/09/2021"
"COMUNICAZIONI DEL PRESIDENTE DEL CONSIGLIO.";"241.48 KB";"01/09/2021";"01/09/2021"
"LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE.";"243.24 KB";"01/09/2021";"01/09/2021"
"NOMINA SCRUTATORI.";"136.63 KB";"01/09/2021";"01/09/2021"
"INTERROGAZIONE PROT. N. 10043 DEL 27.05.2021 A FIRMA DEL CONSIGLIERE COMUNALE EMMITI ROSALIA MARIA.";"164.86 KB";"09/07/2021";"09/07/2021"
"INTERROGAZIONE PROT. N. 9521 DEL 19.05.2021 A FIRMA DEI CONSIGLIERI COMUNALI CRIVELLO GIUSEPPE E IMBOCCARI ANTONELLA AVENTE AD OGGETTO ""PREVISIONE REALIZZAZIONE BAGNI PUBBLICI IN PROSSIMITA' DEL MONUMENTO AI CADUTI IN MARE IN MERITO AL PROGETTO DI RIQUALIFICAZIONE DEL PIANO STENDITORE DI PORTICELLO"".";"117.99 KB";"09/07/2021";"09/07/2021"
"INTERROGAZIONE PROT. N. 8319 DEL 03.05.2021 A FIRMA DEI CONSIGLIERI COMUNALI CRIVELLO GIUSEPPE ED IMBOCCARI ANTONELLA AVENTE AD OGGETTO ""DECESPUGLIAMENTO, DEBLATTIZZAZIONE E DERATTIZZAZIONE DEL TERRITORIO"".";"193.61 KB";"09/07/2021";"09/07/2021"
"RICOGNIZIONE PERIODICA E APPROVAZIONE MISURE RAZIONALIZZAZIONE DELLE PARTECIPAZIONI PUBBLICHE EX ART. 20, D. LGS. 19 AGOSTO 2016 N. 175.";"3.06 MB";"09/07/2021";"09/07/2021"
"APPROVAZIONE REGOLAMENTO PER LA BIBLIOTECA PUBBLICA COMUNALE.";"1.37 MB";"09/07/2021";"09/07/2021"
"MOZIONE PROT. N. 9342 DEL 17.05.2021 A FIRMA DEL CONSIGLIERE COMUNALE MARINO GAETANO DANIELE AVENTE AD OGGETTO ""MANUTENZIONE ORDINARIA DELLA VEGETAZIONE SPONTANEA"".";"144.28 KB";"09/07/2021";"09/07/2021"
"COMUNICAZIONI DEL PRESIDENTE DEL CONSIGLIO.";"105.94 KB";"09/07/2021";"09/07/2021"
"LETTURA ED APPROVAZIONE VERBALI SEDUTE PRECEDENTI.";"232.45 KB";"09/07/2021";"09/07/2021"
"NOMINA SCRUTATORI.";"129.52 KB";"09/07/2021";"09/07/2021"
"DETERMINAZIONE COMPENSO, SORTEGGIO E NOMINA DEI COMPONENTI DEL COLLEGIO DEI REVISORI DEI CONTI PER IL TRIENNIO 2021/2024.";"1.12 MB";"13/05/2021";"13/05/2021"
"INTERROGAZIONE PROT. N. 7860 DEL 26.04.2021 A FIRMA DEL CONSIGLIERE COMUNALE EMMITI ROSALIA MARIA AVENTE AD OGGETTO ""STATO DELL'ARTE DEI LAVORI DEL PLESSO SCOLASTICO ""MARIANO CEFALU'"" DI SANTA FLAVIA"".";"425.47 KB";"13/05/2021";"13/05/2021"
"INTERROGAZIONE PROT. N. 7848 DEL 26.04.2021 A FIRMA DEI CONSIGLIERI COMUNALI CRIVELLO GIUSEPPE E IMBOCCARI ANTONELLA AVENTE AD OGGETTO ""FRUIZIONE DELLE SPIAGGE DEL NOSTRO TERRITORIO"".";"268.81 KB";"13/05/2021";"13/05/2021"
"INTERROGAZIONE PROT. N. 7706 DEL 22.04.2021 A FIRMA DEI CONSIGLIERI COMUNALI CRIVELLO GIUSEPPE E IMBOCCARI ANTONELLA AVENTE AD OGGETTO ""DEFICIENZE SERVIZIO DI ILLUMINAZIONE PUBBLICA"".";"215.25 KB";"13/05/2021";"13/05/2021"
"COMUNICAZIONI DEL PRESIDENTE DEL CONSIGLIO.";"90.74 KB";"13/05/2021";"13/05/2021"
"LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE.";"223.47 KB";"13/05/2021";"13/05/2021"
"NOMINA SCRUTATORI.";"130.73 KB";"13/05/2021";"13/05/2021"
"APPROVAZIONE REGOLAMENTO PER L'APPLICAZIONE DEL CANONE UNICO DEI MERCATI.";"1.39 MB";"13/05/2021";"13/05/2021"
"APPROVAZIONE REGOLAMENTO COMUNALE PER L'APPLICAZIONE DEL CANONE UNICO.";"4.53 MB";"13/05/2021";"13/05/2021"
"INTERROGAZIONE PROT. N. 6098 DEL 01.04.2021 A FIRMA DEI CONSIGLIERI COMUNALI IMBOCCARI ANTONELLA E CRIVELLO GIUSEPPE AVENTE AD OGGETTO ""ACQUISIZIIONE AL PATRIMONIO DELLE VIE CASE ACCIA, PAPINI E ROSMINI"".";"235.16 KB";"13/05/2021";"13/05/2021"
"INTERROGAZIONE PROT. N. 6089 DEL 01.04.2021 A FIRMA DEI CONSIGLIERI COMUNALI CRIVELLO GIUSEPPE E IMBOCCARI ANTONELLA AVENTE AD OGGETTO ""PROGETTI DI FINANZIAMENTO PER IL PORTO DI PORTICELLO"".";"264.99 KB";"13/05/2021";"13/05/2021"
"INTERROGAZIONE PROT. N. 6087 DEL 01.04.2021 A FIRMA DEI CONSIGLIERI COMUNALI CRIVELLO GIUSEPPE E IMBOCCARI ANTONELLA AVENTE AD OGGETTO ""CONTROLLO E MANUTENZIONE DEL CIMITERO COMUNALE"".";"236.9 KB";"13/05/2021";"13/05/2021"
"INTERROGAZIONI PROT. N. 4653 DEL 11.03.2021 A FIRMA DEL CONSIGLIERE COMUNALE MARINO GAETANO DANIELE AVENTE AD OGGETTO ""STATO DEI LAVORI DEL DEPURATORE CITTADINO"".";"142.18 KB";"13/05/2021";"13/05/2021"
"COMUNICAZIONI DEL PRESIDENTE DEL CONSIGLIO.";"84 KB";"13/05/2021";"13/05/2021"
"LETTURA ED APPROVAZIONE VERBALI SEDUTE PRECEDENTI.";"423.73 KB";"13/05/2021";"13/05/2021"
"NOMINA SCRUTATORI.";"147.04 KB";"13/05/2021";"13/05/2021"
"ESTREMI DI NECESSITA' ED URGENZA DELLA SEDUTA.";"207.01 KB";"13/05/2021";"13/05/2021"
"COMUNICAZIONI DEL PRESIDENTE DEL CONSIGLIO.";"92.41 KB";"13/05/2021";"13/05/2021"
"NOMINA SCRUTATORI.";"135.32 KB";"13/05/2021";"13/05/2021"
"ADOZIONE PIANO TRIENNALE 2021/2023 PER L'INDIVIDUAZIONE DI MISURE FINALIZZATE ALLA RAZIONALIZZAZIONE DI ALCUNE SPESE DI FUNZIONAMENTO ART. 2 COMMI 594 E SEGG. L. 244/2007.";"0.64 MB";"07/04/2021";"07/04/2021"
"INTERROGAZIONE PROT. N. 4523 DEL 09.03.2021 A FIRMA DEL CONSIGLIERE COMUNALE EMMITI ROSALIA MARIA AVENTE AD OGGETTO ""GESTIONE ESTATE"".";"208.76 KB";"07/04/2021";"07/04/2021"
"INTERROGAZIONE PROT. N. 4522 DEL 09.03.2021 A FIRMA DEL CONSIGLIERE COMUNALE EMMITI ROSALIA MARIA AVENTE AD OGGETTO ""STATO ATTUALE DEL DEPURATORE"".";"402.54 KB";"07/04/2021";"07/04/2021"
"MOZIONE PROT. N. 4542 DEL 10.03.2021 A FIRMA DEI CONSIGLIERI COMUNALI NAPOLI PIETRO, ALIOTO LUIGI, TRIPOLI GIUSEPPE, TANCREDI STEFANO, RESTIVO FRANCESCA AVENTE AD OGGETTO ""FRUIZIONE AREE GIOCO ATTREZZATE E POSTEGGIO IN VIA CONSOLARE ANGOLO VIA BORSELLINO"".";"163.36 KB";"07/04/2021";"07/04/2021"
"INTERROGAZIONE PROT.N.4545 DEL 10-03-21 A FIRMA DEI CONSIGLIERI COMUNALI CRIVELLO GIUSEPPE E IMBOCCARI ANTONELLA AVENTE AD OGGETTO ""INSTALLAZIONE DI UN SISTEMA DI VIDEOSORVEGLIANZA AL CIMITERO COMUNALE DI SANTA FLAVIA"" ";"155.93 KB";"01/04/2021";"01/04/2021"
"INTERROGAZIONE PROT.N.4440 DEL 08-03-21 A FIRMA DEL CONSIGLIERE COMUNALE MARINO GAETANO DANIELE AVENTE AD OGGETTO ""PARCO GIOCHI COMUNALE SITO IN ZONA TORREMUZZA"" ";"181.4 KB";"01/04/2021";"01/04/2021"
"INTERROGAZIONE PROT.N.4435 DEL 08-03-21 A FIRMA DEI CONSIGLIERI COMUNALI CRIVELLO GIUSEPPE E IMBOCCARI ANTONELLA AVENTE AD OGGETTO ""SITUAZIONE DEL PORTO"" ";"162.29 KB";"01/04/2021";"01/04/2021"
"INTERROGAZIONE PROT.N.3958 DEL 01-03-21 A FIRMA DEL CONSIGLIERE COMUNALE NAPOLI PIETRO AVENTE AD OGGETTO ""ABBATTIMENTO BARRIERE ARCHITETTONICHE NEGLI EDIFICI PRIVATI E PUBBLICI"" ";"294.52 KB";"01/04/2021";"01/04/2021"
"COMUNICAZIONI DEL PRESIDENTE DEL CONSIGLIO ";"86.96 KB";"01/04/2021";"01/04/2021"
"LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE ";"180.29 KB";"01/04/2021";"01/04/2021"
"NOMINA SCRUTATORI ";"135.4 KB";"01/04/2021";"01/04/2021"
"ADOZIONE DEL PROGRAMMA PER L'AFFIDAMENTO DI INCARICHI DI STUDIO RICERCA E CONSULENZA A SOGGETTI ESTRANEI ALL'AMMINISTRAZIONE - TRIENNIO 2021/2023 ";"334.27 KB";"01/04/2021";"01/04/2021"
"ACQUISIZIONE AL PATRIMONIO COMUNALE DI PIAZZA GANDOLFO ZAFARANA - RINVIO ";"0.81 MB";"01/04/2021";"01/04/2021"
"ACQUISIZIONE AL PATRIMONIO COMUNALE DI PIAZZA GANDOLFO ZAFARANA - RINVIO.";"0.81 MB";"30/03/2021";"30/03/2021"
"INTERPELLANZA PROT. N. 4441 DEL 08.03.2021 A FIRMA DEL CONSIGLIERE COMUNALE MARINO GAETANO DANIELE AVENTE AD OGGETTO ""PARAPETTO BELVEDERE VIA LO RE"".";"154.62 KB";"30/03/2021";"30/03/2021"
"INTERROGAZIONE PROT. N. 3454 DEL 22.03.2021 A FIRMA DEI CONSIGLIERI COMUNALI CRIVELLO GIUSEPPE E IMBOCCARI ANTONELLA AVENTE AD OGGETTO ""TUTELA LARGO SANTA NICOLICCHIA"".";"165.3 KB";"30/03/2021";"30/03/2021"
"INTERROGAZIONE PROT. N. 3104 DEL 16.02.2021 A FIRMA DEL CONSIGLIERE COMUNALE MARINO GAETANO DANIELE AVENTE AD OGGETTO ""ORGANIZZAZIONE DELLA STAGIONE ESTIVA"".";"238.57 KB";"30/03/2021";"30/03/2021"
"INTERROGAZIONE PROT. N. 3018 DEL 15.02.2021 A FIRMA DEL CONSIGLIERE COMUNALE MARINO GAETANO DANIELE AVENTE AD OGGETTO ""CHIARIMENTI APERTURA SPORTELLO AMAP SITO SUL TERRITORIO FLAVESE"".";"174.96 KB";"30/03/2021";"30/03/2021"
"INTERROGAZIONE PROT. N. 2882 DEL 12.02.2021 A FIRMA DEI CONSIGLIERI COMUNALI CRIVELLO GIUSEPPE E IMBOCCARI ANTONELLA AVENTE AD OGGETTO ""EROGAZIONE BUONI SPESA/VOUCHER REGIONALI A FAVORE DEI NUCLEI FAMILIARI CHE SI TROVANO IN STATO DI BISOGNO, A CAUSA DELL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19"".";"243.87 KB";"30/03/2021";"30/03/2021"
"INTERROGAZIONE PROT. N. 2663 DEL 10.02.2021 A FIRMA DEL CONSIGLIERE COMUNALE MARINO GAETANO DANIELE AVENTE AD OGGETTO ""UTILIZZO DI PARCHEGGI PRIVATI AD USO PUBBLICO"".";"217.52 KB";"30/03/2021";"30/03/2021"
"ADOZIONE DEL PROGRAMMA PER L'AFFIDAMENTO DI INCARICHI DI STUDIO RICERCA E CONSULENZA A SOGGETTI ESTRANEI ALL'AMMINISTRAZIONE - TRIENNIO 2021/2023 ";"334.27 KB";"24/03/2021";"24/03/2021"
"COMUNICAZIONI DEL PRESIDENTE DEL CONSIGLIO";"89.16 KB";"24/03/2021";"24/03/2021"
"LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE";"287.51 KB";"24/03/2021";"24/03/2021"
"NOMINA SCRUTATORI";"147.89 KB";"24/03/2021";"24/03/2021"
"RICONOSCIMENTO DEBITO FUORI BILANCIO GIUSTA SENTENZA N. 496/2020 DEL TRIBUNALE DI TERMINI IMERESE, AGLIERI RINELLA/COMUNE DI SANTA FLAVIA.";"415.09 KB";"12/02/2021";"12/02/2021"
"PROVVEDIMENTI CONSEQUENZIALI ALL'AFFIDAMENTO DEL SERVIZIO IDRICO INTEGRATO IN FAVORE DEL GESTORE UNICO DELL'ATO PALERMO (AMAP SPA). PRESA D'ATTO DELLA DELIBERAZIONE ATIPA N. 12 DEL 30.12.2020 AVENTE AD OGGETTO ""APPROVAZIONE DELLO SCHEMA TIPO DI STATUTO DELL'AMAP S.P.A.""";"1.3 MB";"12/02/2021";"12/02/2021"
"ADEGUAMENTO COSTO DI COSTRUZIONE PER L'ANNO 2021 E FISSAZIONE MODALITA' DI CORRESPONSIONE ARTT. 7, 8 E 9 DELLA L.R. 16/16.";"0.51 MB";"12/02/2021";"12/02/2021"
"ADEGUAMENTO DEGLI ONERI DI URBANIZZAZIONE PER L'ANNO 2021 - CONFERMA DEGLI ONERI DI URBANIZZAZIONE APPROVATI CON DELIBERAZIONE DI C.C. 17 DEL 07.03.2017.";"0.78 MB";"12/02/2021";"12/02/2021"
"INDIVIDUAZIONE DELLE AREE E DEI FABBRICATI DA DESTINARE ALLA RESIDENZA, AD ATTIVITA' PRODUTTIVE ED AL TERZIARIO AI SENSI DELL'ART. 14 DEL D. LGS 55 DEL 28.02.83 CONVERTITO IN LEGGE 131 DEL 26.04.83.";"378.03 KB";"12/02/2021";"12/02/2021"
"ART. 58 COMMA 1 DEL DECRETO LEGGE N. 112/08 - APPROVAZIONE DEL PIANO DELLE ALIENAZIONI E VALORIZZAZIONI IMMOBILIARI - ANNUALITA' 2021.";"437.38 KB";"12/02/2021";"12/02/2021"
"INTERROGAZIONE PROT. N. 21423 DEL 21.12.2020 A FIRMA DEI CONSIGLIERI COMUNALI CRIVELLO GIUSEPPE E IMBOCCARI ANTONELLA AVENTE AD OGGETTO  ""PROBLEMA IDRICO"".";"184.65 KB";"12/02/2021";"12/02/2021"
"INTERROGAZIONE PROT. N. 21341 DEL 18.12.2020 A FIRMA DEL CONSIGLIERE COMUNALE TANCREDI STEFANO AVENTE AD OGGETTO ""STATO DEI LAVORI RELATIVI AL PUDM"".";"168.5 KB";"12/02/2021";"12/02/2021"
"INTERROGAZIONE PROT. N. 19555 DEL 03.12.2020 A FIRMA DEI CONSIGLIERI COMUNALI CRIVELLO GIUSEPPE E IMBOCCARI ANTONELLA AVENTE AD OGGETTO ""DECESPUGLIAMENTO"".";"182.47 KB";"12/02/2021";"12/02/2021"
"COMUNICAZIONI DEL PRESIDENTE DEL CONSIGLIO.";"403.06 KB";"12/02/2021";"12/02/2021"
"LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE.";"261.17 KB";"12/02/2021";"12/02/2021"
"NOMINA SCRUTATORI.";"134.13 KB";"12/02/2021";"12/02/2021"
"ACQUISIZIONE AL PATRIMONIO COMUNALE DI AREE DESTINATE A SEDE STRADALE E GIA' DENOMINATE A PERFEZIONAMENTO DELLA DELIBERAZIONE DI GIUNTA MUNICIPALE N. 16 DEL 26.02.2004.";"0.9 MB";"07/01/2021";"09/02/2021"
"PROVVEDIMENTI CONSEQUENZIALI ALL'AFFIDAMENTO DEL SERVIZIO IDRICO INTEGRATO IN FAVORE DEL GESTORE UNICO DELL'ATO PALERMO AMAP SPA PRESA D'ATTO DELLA DELIBERAZIONE ATIPA N.2 DEL 30/12/20 ""APPROVAZIONE SCHEMA TIPO DI STATUTO AMAP SPA""";"1.3 MB";"09/02/2021";"09/02/2021"
"ADEGUAMENTO DEGLI ONERI DI URBANIZZAZIONE PER L'ANNO 2021 - CONFERMA DEGLI ONERI DI URBANIZZAZIONE APPROVATI CON DELIBERAZIONE DI CC N.17 DEL 07/03/2017";"0.78 MB";"09/02/2021";"09/02/2021"
"INDIVIDUAZIONE DELLE AREE E DEI FABBRICATI DA DESTINARE ALLA RESIDENZA, AD ATTIVITA' PRODUTTIVE ED AL TERZIARIO AI SENSI DELL'ART.14 DEL D.LGS.55 DEL 28/02/83 CONVERTITO IN LEGGE 131 DEL 26/04/83";"378.03 KB";"09/02/2021";"09/02/2021"
"INTERROGAZIONE PROT.N.21423 DEL 21/12/2020 A FIRMA DEI CONSIGLIERI COMUNALI CRIVELLO GIUSEPPE E IMBOCCARI ANTONELLA AVENTE AD OGGETTO ""PROBLEMA IDRICO""";"184.65 KB";"08/02/2021";"08/02/2021"
"INTERROGAZIONE PROT.N.21341 DEL 18/12/2020 A FIRMA DEL CONSIGLIERE COMUNALE TANCREDI STEFANO AVENTE AD OGGETTO ""STATO DEI LAVORI RELATIVI AL PUDM""";"168.5 KB";"08/02/2021";"08/02/2021"
"INTERROGAZIONE PROT.N.19555 DEL 03/12/2020 A FIRMA DEI CONSIGLIERI COMUNALI CRIVELLO GIUSEPPE E IMBOCCARI ANTONELLA AVENTE AD OGGETTO ""DECESPUGLIAMENTO""";"182.47 KB";"08/02/2021";"08/02/2021"
"COMUNICAZIONI DEL PRESIDENTE DEL CONSIGLIO COMUNALE";"403.06 KB";"08/02/2021";"08/02/2021"
"LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE";"261.17 KB";"08/02/2021";"08/02/2021"
"RICONOSCIMENTO DEBITO FUORI BILANCIO DITTA FRATELLI LOMBARDO.";"0.51 MB";"07/01/2021";"07/01/2021"
"PRESA D'ATTO PEF RIFIUTI ANNO 2020 E DETERMINAZIONE IN MERITO AL CONGUAGLIO.";"1.56 MB";"07/01/2021";"07/01/2021"
"AFFIDAMENTO DEL SERVIZIO DI TESORERIA COMUNALE PER IL PERIODO DI ANNI QUATTRO - APPROVAZIONE DELLO SCHEMA DI CONVENZIONE E DELLE DIRETTIVE PER L'ESPLETAMENTO DELLA PROCEDURA..";"1.68 MB";"07/01/2021";"07/01/2021"
"RATIFICA VARIAZIONE AL BILANCIO DI PREVISIONE 2020-2022 ED AL DUP 2020-2022 AI SENSI DEL DL N. 154/2020 E DELL'ART. 1, COMMA 3 DELL'OPC N. 658 DEL 29.03.2020, GIUNTA COMUNALE N. 136 DEL 15.12.2020.";"0.9 MB";"07/01/2021";"07/01/2021"
"VARIAZIONE D.U.P. ESERCIZI FINANZIARI 2020-2022 PER MODIFICA ALLEGATO PIANO TRIENNALE FABBISOGNO PERSONALE 2020/2022.";"497.03 KB";"07/01/2021";"07/01/2021"
"COMUNICAZIONI DEL PRESIDENTE DEL CONSIGLIO.";"117 KB";"07/01/2021";"07/01/2021"
"LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE.";"266.58 KB";"07/01/2021";"07/01/2021"
"NOMINA SCRUTATORI.";"140.25 KB";"07/01/2021";"07/01/2021"
"RICONOSCIMENTO DEBITO FUORI BILANCIO - DITTA SERVIZI FUNEBRI GRAZIANO S.R.L., PER IL RECUPERO E TRASFERIMENTO SALMA.";"500.28 KB";"07/01/2021";"07/01/2021"
"APPROVAZIONE BILANCIO CONSOLIDATO - RELAZIONE GESTIONE E NOTA INTEGRATIVA - ESERCIZIO FINANZIARIO 2019.";"3.41 MB";"07/01/2021";"07/01/2021"
"MOZIONE PROT. N. 17238 DEL 29.10.2020 A FIRMA DEI CONSIGLIERI COMUNALI NAPOLI PIETRO E ALIOTO LUIGI AVENTE AD OGGETTO ""MESSA IN SICUREZZA TRATTO COMUNALE DELLA SS 113"".";"314.56 KB";"07/01/2021";"07/01/2021"
"MOZIONE PROT. N. 16413 DEL 15.10.2020 A FIRMA DEL CONSIGLIERE COMUNALE IMBOCCARI ANTONELLA AVENTE AD OGGETTO ""PLESSI SCOLASTICI FLAVESI"".";"332.94 KB";"07/01/2021";"07/01/2021"
"INTERROGAZIONE PROT. N. 19382 DEL 01.12.2020 A FIRMA DEL CONSIGLIERE COMUNALE TANCREDI STEFANO AVENTE AD OGGETTO ""STATO DEI LAVORI RELATIVI AL PDUM"".";"138.58 KB";"07/01/2021";"07/01/2021"
